eAudiobooks by Title,,,,,,,,,,,
Reporting Period From 01/01/2020 to 31/12/2020,,,,,,,,,,,
Rank,Title,,Author,ISBN,Category,Fiction/Non-Fiction,Genre,,Publisher,Released,Loans
34,Girl in the Woods,,Patricia MacDonald,9.78066E+12,Adult,Fiction,Detective,,Black Thorn,06/12/2018,99
36,Die Trying,,Lee Child,9.78149E+12,Adult,Fiction,Spy & Espionage,,Bolinda audio,01/02/2018,95
37,Last Mile,,David Baldacci,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda audio,01/04/2016,94
37,Fox,,Frederick Forsyth,9.78149E+12,Adult,Fiction,Spy & Espionage,,Bolinda audio,01/10/2018,94
39,Cilka's Journey,,Heather Morris,9.78066E+12,Adult,Fiction,"Australian Fiction, Historical Fiction, ",,Zaffre,01/10/2019,91
40,How to Have a Beautiful Mind,,Edward De Bono,9.78174E+12,Adult,Non-Fiction,"Philosophy, Psychology, Self Help, ",,Bolinda audio,14/04/2011,89
40,Life-Changing Magic of Tidying,,Marie Kondo,9.78149E+12,Adult,Non-Fiction,Lifestyle - Wellbeing,,Bolinda audio,01/04/2016,89
42,Catch,,T.M. Logan,9.78066E+12,Adult,Fiction,Crime & Thriller,,Zaffre,30/04/2020,87
43,Positive Habit,,Fiona Brennan,9.78066E+12,Adult,Non-Fiction,"Emotional Wellbeing, Meditation, ",,Bolinda/Gill audio,01/11/2019,86
43,Christmas Train,,David Baldacci,9.78151E+12,Adult,Fiction,"Contemporary, Crime & Thriller, ",,Macmillan Digital ,19/10/2017,86
45,Where the Crawdads Sing,,Delia Owens,9.78066E+12,Adult,Fiction,Historical Fiction,,Bolinda audio,01/06/2020,83
45,Nothing Ventured,,Jeffrey Archer,9.78153E+12,Adult,Fiction,"Family Sagas, Historical, Historical ",,Macmillan,05/09/2019,83
47,Notes on a Nervous Planet,,Matt Haig,9.78066E+12,Adult,Non-Fiction,"Health, Memoirs, Psychology, Self ",,Canongate Books,05/07/2018,82
47,Path Made Clear,,Oprah Winfrey,9.78153E+12,Adult,Non-Fiction,"Christianity, Personal Wealth & ",,Bluebird,26/03/2019,82
49,Harry Potter and the Order of the ,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,81
49,Brilliant World of Tom Gates,,Liz Pichon,9.78149E+12,Children,Fiction,Children's Fiction,,Bolinda audio,01/07/2015,81
49,Unexpected Return of Josephine Fox,,Claire Gradidge,9.78066E+12,Adult,Fiction,"Detective, Historical, Historical ",,Zaffre,08/08/2019,81
52,Glorious Heresies,,Lisa McInerney,9.78149E+12,Adult,Fiction,Literary Fiction,,Bolinda audio,01/01/2017,80
52,Letter To My Younger Self,,Jane Graham,9.78066E+12,Adult,Non-Fiction,Biography,,Blink Publishing,31/10/2019,80
54,Agatha Raisin and the Quiche of ,,M.C. Beaton,9.78149E+12,Adult,Fiction,Mystery,,Bolinda/Audible ,01/01/2016,79
54,Harry Potter and the Half-Blood ,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,79
56,Time Travel Diaries,,Caroline Lawrence,9.78066E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Piccadilly Press,04/04/2019,78
57,Memory,,Lucy Dawson,9.78149E+12,Adult,Fiction,"Mystery, Psychological Fiction",,Bolinda audio,06/12/2018,76
58,Boy Who Grew Dragons,,Andy Shepherd,9.78149E+12,Children,Fiction,"Animals, Children's Fiction, ",,Piccadilly Press,01/09/2018,75
59,Date With Death,,Julia Chapman,9.78151E+12,Adult,Fiction,Crime & Thriller,,Macmillan Digital ,09/03/2017,72
60,Twas The Nightshift Before ,,Adam Kay,9.78153E+12,Adult,Non-Fiction,"Comedy, Literary Collections, ",,Picador,17/10/2019,71
61,Harry Potter and the Deathly Hallows,,J.K. Rowling,9.78178E+12,Children,Fiction,"Adventure, Children's Fiction, ",,Pottermore from ,20/11/2015,70
61,Luminaries,,Eleanor Catton,9.78149E+12,Adult,Fiction,"Detective, Historical Fiction, ",,Bolinda/Audible ,14/03/2014,70
61,Phone Box at the Edge of the World,,Laura Imai Messina,9.78066E+12,Adult,Fiction,"Contemporary Fiction, Literary ",,Manilla Press,25/06/2020,70
64,Holiday,,T.M. Logan,9.78066E+12,Adult,Fiction,"Crime & Thriller, Psychological ",,Zaffre,25/07/2019,69
65,Tell Me A Lie,,CJ Carver,9.78066E+12,Adult,Fiction,"Australian Fiction, Detective, Police ",,Zaffre,01/04/2019,67
65,Excellent Excuses (and Other Good ,,Liz Pichon,9.78149E+12,Children,Fiction,Children's Fiction,,Bolinda audio,01/08/2015,67
65,Woman in the Wood,,Lesley Pearse,9.78149E+12,Adult,Fiction,"Historical, Sagas",,Bolinda audio,01/03/2018,67
68,Burning Chambers,,Kate Mosse,9.78151E+12,Adult,Fiction,"General Fiction, Historical, ",,Macmillan Digital ,03/05/2018,66
69,Dear Mrs Bird,,AJ Pearce,9.78151E+12,Adult,Fiction,"Contemporary Fiction, Historical, ",,Macmillan Digital ,05/04/2018,65
69,13-Storey Treehouse,,Andy Griffiths,9.78151E+12,Children,Fiction,"Adventure, Australian Fiction, ",,Macmillan Digital ,23/03/2017,65
69,Red Sparrow,,Jason Matthews,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda/Audible ,01/10/2014,65
69,Transcription,,Kate Atkinson,9.78149E+12,Adult,Fiction,Contemporary Fiction,,Bolinda audio,01/01/2019,65
69,Adulterer's Wife,,Leigh Russell,9.78149E+12,Adult,Fiction,"Crime & Thriller, Psychological ",,Bolinda/Audible ,01/11/2018,65
74,Tatty,,Christine Dwyer Hickey,9.78066E+12,Adult,Fiction,Contemporary Fiction,,Bolinda audio,01/02/2020,64
74,Long Call,,Ann Cleeves,9.78151E+12,Adult,Fiction,"Contemporary Fiction, Police ",,Macmillan,05/09/2019,64
76,Know Me Now,,CJ Carver,9.78066E+12,Adult,Fiction,"Australian Fiction, Contemporary ",,Zaffre,01/04/2019,63
76,Little Princess Treasury,,Tony Ross,9.78149E+12,Children,Fiction,Children,,Bolinda audio,01/01/2017,63
76,Circe,,Madeline Miller,9.78149E+12,Adult,Fiction,"Epic Fantasy, Fables & Fairytales",,Bolinda/Audible ,01/08/2018,63
79,Alias Grace,,Margaret Atwood,9.78149E+12,Adult,Fiction,Historical Fiction,,ABC Audio,16/11/2017,62
79,Heart Goes Last,,Margaret Atwood,9.78149E+12,Adult,Fiction,Literary Fiction,,Bolinda audio,24/09/2015,62
79,Spare Me the Truth,,C.J. Carver,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda/Bonnier ,01/07/2016,62
82,Mr Holmes,,Mitch Cullin,9.78066E+12,Adult,Fiction,Crime & Thriller,,Canongate Books,29/05/2014,60
82,Agatha Raisin and the Witches' Tree,,M.C. Beaton,9.78149E+12,Adult,Fiction,"Detective, Mystery",,Bolinda/Audible ,01/04/2018,60
82,City of Bohane,,Kevin Barry,9.78174E+12,Adult,Fiction,"Crime & Thriller, General Fiction, ",,Bolinda audio,28/08/2012,60
82,Northern Lights,,Philip Pullman,9.78149E+12,Young Adult,Fiction,Young Adult Fiction,,Bolinda/Audible ,01/12/2014,60
82,Beautiful Lies,,Lisa Unger,9.78174E+12,Adult,Fiction,"American Fiction, Contemporary ",,Bolinda audio,14/04/2011,60
82,Lincoln in the Bardo,,George Saunders,9.78149E+12,Adult,Fiction,"Historical Fiction, Literary Fiction",,Bolinda/Audible ,01/09/2017,60
88,Education of an Idealist,,Samantha Power,9.78001E+12,Adult,Non-Fiction,"Human Rights, International ",,William Collins,12/09/2019,59
88,How to Stop Time,,Matt Haig,9.78066E+12,Adult,Fiction,Contemporary Fiction,,Canongate Books,06/07/2017,59
88,Crossing Places,,Elly Griffiths,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda/Audible ,01/05/2016,59
88,Eva's Journey,,Judi Curtin,9.78149E+12,Children,Fiction,Children's Fiction,,Bolinda/O'Brien ,01/11/2016,59
88,Widows,,Lynda La Plante,9.78149E+12,Adult,Fiction,"Detective, Police Drama & ",,Zaffre,01/09/2018,59
93,Sycamore Gap,,L. J. Ross,9.78187E+12,Adult,Fiction,Crime & Thriller,,Bolinda/Audible ,10/11/2020,58
93,Vinegar Girl,,Anne Tyler,9.78149E+12,Adult,Fiction,Contemporary Fiction,,Bolinda audio,27/06/2016,58
93,Here I Am,,Jonathan Safran Foer,9.78014E+12,Adult,Fiction,"Contemporary Fiction, Literary ",,Penguin,01/10/2016,58
93,Surprise Me,,Sophie Kinsella,9.78149E+12,Adult,Fiction,"Contemporary, Contemporary ",,Bolinda audio,01/05/2018,58
97,Me,,Elton John,9.78153E+12,Adult,Non-Fiction,"Celebrity, Musician, Pop, Rock",,Macmillan,15/10/2019,57
97,Dark Corners,,Ruth Rendell,9.78149E+12,Adult,Fiction,Crime & Thriller,,Bolinda audio,22/10/2015,57
97,Small Great Things,,Jodi Picoult,9.78149E+12,Adult,Fiction,Contemporary Fiction,,Bolinda audio,22/11/2016,57
100,Last Bus to Woodstock,,Colin Dexter,9.78151E+12,Adult,Fiction,"General Fiction, Police Drama & ",,Macmillan Digital ,12/10/2017,56
100,Macbeth,,Jo Nesb�,9.78149E+12,Adult,Fiction,"Literary Fiction, Mystery, Police ",,Bolinda audio,05/04/2018,56
100,Secret GP,,Dr Max Skittle,9.78187E+12,Adult,Non-Fiction,"Biography, Medicine, Memoirs",,535,01/07/2020,56
